Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20181213,"3,764.29",The Cedars Care Home (Ashford),Invoice,Residential Care
Adult Social Services ,20181213,"3,764.29",GLOW REST HOME,Invoice,Residential Care
Adult Social Services ,20181213,"3,779.34",SURBITON CARE HOMES LTD T/A MI,Invoice,Nursing Care
Adult Social Services ,20181224,"3,791.00",Carlisle Infants School,Invoice,Transfers to Schools
Resources,20181205,"3,800.78",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Adult Social Services ,20181213,"3,811.72",Abbeyhealthcare(Cromwell) Ltd,Invoice,Nursing Care
Resources,20181210,"3,818.70",Print Image Network Ltd,Invoice,Printing 
Housing & Regeneration,20181205,"3,847.71",WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181224,"3,851.00",Trafalgar Infant School,Invoice,Transfers to Schools
Adult Social Services ,20181220,"3,855.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181220,"3,857.32",Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20181220,"3,875.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181206,"3,876.51",WEC Electrical Contractors Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20181218,"3,895.86",ROYAL MAIL GROUP LTD PAYMENT P,Invoice,Postage
Housing & Regeneration,20181203,"3,897.60",West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20181224,"3,916.80",Progressive Floor Surfaces Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181220,"3,925.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181218,"3,947.19",Parkshot Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20181220,"3,950.19",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"3,985.71",Pinehurst Rest Home,Invoice,Residential Care
Adult Social Services ,20181213,"3,993.46",THAMESREACH BONDWAY,Invoice,Supported Living
Adult Social Services ,20181213,"3,995.90",NUTLEY HALL LTD,Invoice,Residentl Care Conts
Adult Social Services ,20181213,"4,010.56",Purley Park Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20181220,"4,048.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181218,"4,053.02",The Hampton Medical Centre,Invoice,Third Party Pymt - Health
Housing & Regeneration,20181204,"4,080.98",Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services ,20181204,"4,089.96",QUARTIX LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181220,"4,090.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"4,107.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181212,"4,122.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20181211,"4,125.83",Royal Mail Group Ltd,Invoice,Postage
Housing & Regeneration,20181224,"4,165.20",CYD Projects Limited,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181207,"4,183.60",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20181207,"4,183.60",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20181220,"4,191.60",West London Security Ltd,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20181212,"4,200.00",Stace LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181213,"4,207.14",Stildon Nursing Home,Invoice,Nursing Care
Adult Social Services ,20181213,"4,207.14",The Abbeyfield Society,Invoice,Residential Care
Adult Social Services ,20181220,"4,232.29",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"4,243.09",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181213,"4,249.21",Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Adult Social Services ,20181213,"4,249.21",Emberbrook Care Home,Invoice,Nursing Care
Adult Social Services ,20181220,"4,262.50",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181231,"4,294.66",The Russell School,Invoice,Nursery Budget Share
Environment & Community Services ,20181231,"4,311.83",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20181220,"4,341.72",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181220,"4,343.46",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181219,"4,352.40",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20181213,"4,381.98",East View Housing Management L,Invoice,Residentl Care Conts
Housing & Regeneration,20181206,"4,394.90",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181227,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181231,"4,445.18",Wild Education and Little Wild,Invoice,Nursery Budget Share
Chief Executives ,20181218,"4,487.80",Park Road Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20181220,"4,507.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"4,510.86",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Environment & Community Services ,20181211,"4,518.43",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Adult Social Services ,20181224,"4,520.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Adult Social Services ,20181212,"4,523.60",The Russell School,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"4,595.48",RNIB Redhill College,Invoice,Supported Living
Housing & Regeneration,20181220,"4,599.83",GVA GRIMLEY LTD,Invoice,CAPEXP Disposal Costs
Housing & Regeneration,20181218,"4,654.85",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20181227,"4,673.00",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Housing & Regeneration,20181213,"4,684.08",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181231,"4,700.16",Kew Green Preparatory School,Invoice,Nursery Budget Share
Housing & Regeneration,20181219,"4,707.53",SERVEST (COMMERCIAL & PUBLIC S,Invoice,Other Minor Contract Payments
Adult Social Services ,20181203,"4,721.58",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20181231,"4,732.80",Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Chief Executives ,20181218,"4,752.61",Cross Deep Surgery Dr Robertso,Invoice,Third Party Pymt - Health
Adult Social Services ,20181231,"4,755.46",THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Environment & Community Services ,20181213,"4,800.00",Altogether Creative Ltd,Invoice,Consultants Fees
Adult Social Services ,20181213,"4,804.78",Raj Nirsimloo,Invoice,Supported Living
Housing & Regeneration,20181213,"4,812.23",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20181224,"4,813.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Adult Social Services ,20181220,"4,825.50",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181231,"4,833.28",Kids Inc Nurseries,Invoice,Nursery Budget Share
Adult Social Services ,20181224,"4,834.00",Hampton Infant School,Invoice,Transfers to Schools
Housing & Regeneration,20181219,"4,853.10",Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20181224,"4,861.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services ,20181221,"4,920.00",Twickenham Experience Ltd,Invoice,Food & Consumables
Adult Social Services ,20181213,"4,920.14",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Adult Social Services ,20181231,"4,976.64",KISH Kindergarten Ltd T/A KISH,Invoice,Nursery Budget Share
Adult Social Services ,20181220,"4,988.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"4,988.74",Royal Star & Garter Home,Invoice,Nursing Care
Environment & Community Services ,20181205,"5,000.00",Orleans Primary school,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives ,20181203,"5,000.00",ETNA COMMUNITY CENTRE,Invoice,Grants to Other Groups
Environment & Community Services ,20181206,"5,000.00","OverDrive, Inc.",Invoice,Library Books 
Housing & Regeneration,20181221,"5,021.76",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services ,20181206,"5,069.40",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181231,"5,092.26",UNITED RESPONSE,Invoice,Residential Care
Adult Social Services ,20181213,"5,137.14",CareOline,Invoice,Supported Living
Adult Social Services ,20181220,"5,142.00",Croft Environmental Services L,Invoice,CAPEXP Construction Work
Adult Social Services ,20181231,"5,145.60",The Mall School,Invoice,Nursery Budget Share
Childrens,20181219,"5,149.64",St Stephens Junior School,Invoice,Insurance Commission
Adult Social Services ,20181213,"5,181.43",Laurel Residential Homes Limit,Invoice,Residential Care
Environment & Community Services ,20181214,"5,198.40",P.A. SECCOMBE & SON LTD,Invoice,Materials
Environment & Community Services ,20181211,"5,239.74",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181228,"5,248.62",QUADRON SERVICES LIMITED,Invoice,Horticultural Services Cont
Childrens,20181219,"5,260.74",The Vineyard Primary School,Invoice,Insurance Commission
Adult Social Services ,20181213,"5,304.28",The Fircroft Trust,Invoice,Residential Care
Adult Social Services ,20181213,"5,387.75",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Adult Social Services ,20181220,"5,391.65",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20181213,"5,394.09",Residential Community Care,Invoice,Residentl Care Conts
Environment & Community Services ,20181205,"5,428.64",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20181220,"5,442.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"5,475.31",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Adult Social Services ,20181211,"5,487.50",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services ,20181220,"5,489.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181212,"5,500.40",Barnes Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181218,"5,511.00",NUR Professionals Ltd,Invoice,Consultants Fees
Adult Social Services ,20181220,"5,513.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181213,"5,520.40",Guardian Industrial Doors Ltd,Invoice,Car Park Improvements
Adult Social Services ,20181231,"5,529.60",Happy Friends Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"5,529.60",Barnes Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"5,541.87",Vicarage Farm Care Home,Invoice,Nursing Care
Adult Social Services ,20181213,"5,602.59",The White Horse Care Trust,Invoice,Residential Care
Adult Social Services ,20181231,"5,616.00",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20181213,"5,618.80",Wirral Autistic Society,Invoice,Residentl Care Conts
Housing & Regeneration,20181219,"5,661.00",ASSETGROVE,Invoice,B&B Payments
Adult Social Services ,20181220,"5,665.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181211,"5,676.36",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181224,"5,699.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20181212,"5,709.42",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181204,"5,770.80",DH CROFTS LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181220,"5,778.83",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181211,"5,780.20",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181231,"5,836.80",Squirrels Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20181218,"5,852.75",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Environment & Community Services ,20181221,"5,854.76",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services ,20181203,"5,870.51",The Russell School,Invoice,Transfers to Schools
Chief Executives ,20181218,"5,929.73",DR JEZIERSKI ,Invoice,Third Party Pymt - Health
Housing & Regeneration,20181228,"5,962.00",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services ,20181213,"5,976.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181203,"5,981.00",Meadlands Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20181212,"6,000.00",INTELLIDENT LTD,Invoice,Library Books 
Housing & Regeneration,20181224,"6,008.40",DEBA UK LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20181218,"6,030.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20181224,"6,055.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20181220,"6,085.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"6,109.34",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services ,20181220,"6,137.61",REDACTED PERSONAL DATA,Invoice,Client Fees
Childrens,20181219,"6,167.70",Sheen Mount Primary School,Invoice,Insurance Commission
Housing & Regeneration,20181211,"6,180.00",La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181213,"6,262.00",Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20181213,"6,285.47",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services ,20181220,"6,332.85",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"6,341.67",The Raphael Medical Centre,Invoice,Residential Care
Environment & Community Services ,20181207,"6,376.80",GD Fire and Security,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services ,20181203,"6,379.65",UNITED RESPONSE,Invoice,Residential Care
Adult Social Services ,20181231,"6,384.96",Merry Gold Montessori School,Invoice,EY - 2 year old funding
Adult Social Services ,20181213,"6,421.42",Homestead Residential Care Ltd,Invoice,Residential Care
Housing & Regeneration,20181217,"6,425.68",DH CROFTS LTD,Invoice,Property Maintenance 
Adult Social Services ,20181224,"6,452.00",Hampton Junior School,Invoice,Transfers to Schools
Chief Executives ,20181228,"6,480.00",Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Adult Social Services ,20181213,"6,491.58",Advinia Health Care Ltd,Invoice,Nursing Care
Environment & Community Services ,20181212,"6,555.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181213,"6,612.08",The Vines,Invoice,Residential Care
Childrens,20181219,"6,657.20",St. Mary's Church of England S,Invoice,Insurance Commission
Environment & Community Services ,20181224,"6,679.68",Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services ,20181224,"6,738.00",Meadlands Primary School,Invoice,Transfers to Schools
Childrens,20181219,"6,742.92",St James'  RC Primary School,Invoice,Insurance Commission
Environment & Community Services ,20181231,"6,750.00",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181213,"6,750.07",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20181213,"6,764.55",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services ,20181204,"6,859.01",PKL Group (UK) Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20181220,"6,883.50",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Environment & Community Services ,20181224,"6,927.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181212,"6,977.40",Lowther Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181220,"6,990.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181213,"6,991.16",Congress House Limited,Invoice,Residential Care
Environment & Community Services ,20181217,"7,000.00",Collis School,Invoice,CAPEXP Other Building Reltd Wk
Chief Executives ,20181205,"7,000.00",Brentford FC Community Sports ,Invoice,Other PH Contracts
Adult Social Services ,20181213,"7,012.20",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Environment & Community Services ,20181221,"7,082.51",Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20181220,"7,143.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181213,"7,160.77",Starcourt Construction Ltd,Invoice,Residential Care
Adult Social Services ,20181220,"7,167.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181231,"7,188.48",St Catherines School,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"7,207.28",Baxendale Care Home,Invoice,Residential Care
Adult Social Services ,20181218,"7,233.60",Cascade Car Service Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181212,"7,259.80",St Edmund's R.C.School,Invoice,Nursery Budget Share
Environment & Community Services ,20181231,"7,281.60",London Grid For Learning Trust,Invoice,WAN line charges
Adult Social Services ,20181213,"7,305.29",CHD Care Ltd T/a The Summers,Invoice,Residential Care
Environment & Community Services ,20181228,"7,347.55",CIVICA UK LTD,Invoice,Library Books 
Adult Social Services ,20181231,"7,414.85",Hollygrove Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20181211,"7,418.54",EnhanceAble,Invoice,Respite Care
Adult Social Services ,20181227,"7,425.28",COUNTRY COURT CARE,Invoice,Respite Care
Adult Social Services ,20181213,"7,431.62",BEECH LODGE,Invoice,Residential Care
Environment & Community Services ,20181212,"7,443.68",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20181210,"7,525.20",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20181231,"7,547.91",St Edmund's Playgroup Ltd,Invoice,EY - 2 year old funding
Housing & Regeneration,20181213,"7,577.62",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20181203,"7,613.86",St Osmund's RC Primary School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"7,738.59",CHERRY LODGE,Invoice,Residential Care
Adult Social Services ,20181220,"7,764.35",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181227,"7,810.50",Trafalgar Junior School,Invoice,CAPEXP Equipment Purchase
Chief Executives ,20181218,"7,855.00",Twickenham Park Surgery,Invoice,Third Party Pymt - Health
Adult Social Services ,20181231,"7,869.31",The Children's House Montessor,Invoice,EY - 2 year old funding
Environment & Community Services ,20181213,"7,870.80",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181220,"7,874.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181214,"7,920.00",Croft Environmental Services L,Invoice,Property Maintenance 
Environment & Community Services ,20181217,"7,953.09",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20181231,"7,966.72",Casa Montessori Ltd,Invoice,Nursery Budget Share
Environment & Community Services ,20181204,"8,002.00",COLAN LTD,Invoice,CAPEXP Capital grants
Adult Social Services ,20181205,"8,097.13",Community Health Partnerships ,Invoice,Rents
Environment & Community Services ,20181212,"8,150.10",DG Servicing Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181212,"8,199.20",Buckingham Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181203,"8,224.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"8,240.11",Galleon Care Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20181203,"8,287.00",Buckingham Primary School,Invoice,Transfers to Schools
Adult Social Services ,20181224,"8,287.00",Buckingham Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20181211,"8,316.00",Straight Manufacturing Ltd,Invoice,Equipment
Housing & Regeneration,20181227,"8,382.00",Croft Environmental Services L,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181231,"8,460.00",F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181217,"8,500.00",Hampton Wick Infants School,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services ,20181213,"8,500.00",Ashwood Care Centre,Invoice,Residential Care
Adult Social Services ,20181203,"8,510.11",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Adult Social Services ,20181213,"8,555.20",Grove Care Partnership,Invoice,Residential Care
Adult Social Services ,20181213,"8,591.25",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Chief Executives ,20181228,"8,700.00",THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Adult Social Services ,20181213,"8,725.43",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20181213,"8,725.79",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20181220,"8,735.97",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181221,"8,784.00",Support For Living Ltd,Invoice,Supported Living
Adult Social Services ,20181224,"8,819.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Adult Social Services ,20181203,"8,839.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Childrens,20181219,"8,863.80",Lowther Primary School,Invoice,Insurance Commission
Adult Social Services ,20181218,"8,894.80",CYD Projects Limited,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181203,"8,950.21",Hampton Junior School,Invoice,Transfers to Schools
Adult Social Services ,20181231,"8,957.95",Playwam,Invoice,Nursery Budget Share
Environment & Community Services ,20181228,"9,000.00",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Housing & Regeneration,20181227,"9,000.00",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20181213,"9,032.25",Noble Care Ltd,Invoice,Residential Care
Childrens,20181219,"9,090.72",Stanley Primary School,Invoice,Insurance Commission
Adult Social Services ,20181231,"9,123.84",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"9,123.84",Twickenham Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"9,124.41",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20181213,"9,125.52",Oakley House Ltd,Invoice,Residential Care
Adult Social Services ,20181231,"9,167.04",Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
Childrens,20181219,"9,252.80",Holy Trinity Primary School,Invoice,Insurance Commission
Adult Social Services ,20181212,"9,355.40",St James'  RC Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181213,"9,375.01",Malmesbury House,Invoice,Residential Care
Adult Social Services ,20181224,"9,385.00",The Queens School,Invoice,Transfers to Schools
Adult Social Services ,20181220,"9,476.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181220,"9,480.00",CYD Projects Limited,Invoice,CAPEXP Construction Work
Adult Social Services ,20181227,"9,553.22",SOUTHSIDE PARTNERSHIP,Invoice,Independent Foster Carers
Adult Social Services ,20181231,"9,624.96",Scamps,Invoice,EY - 2 year old funding
Environment & Community Services ,20181220,"9,659.36",Askews & Holts Library Service,Invoice,Library Books 
Childrens,20181219,"9,770.75",Darell Primary School,Invoice,Insurance Commission
Adult Social Services ,20181224,"9,790.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Environment & Community Services ,20181231,"9,859.31",SCC,Invoice,Car Park Improvements
Adult Social Services ,20181220,"9,940.57","Change, Grow, Live",Invoice,Prescribing
Adult Social Services ,20181231,"9,953.28",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"9,953.28",Barnes Day Care Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181204,"9,966.67",Cambridge House,Invoice,Advocacy contract
Adult Social Services ,20181231,"9,966.67",Cambridge House,Invoice,Advocacy contract
Adult Social Services ,20181231,"10,027.01",Pebbles Pre-School,Invoice,Nursery Budget Share
Chief Executives ,20181218,"10,041.79",The York Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20181203,"10,106.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20181224,"10,106.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services ,20181203,"10,113.00",Lowther Primary School,Invoice,Transfers to Schools
Adult Social Services ,20181231,"10,137.60",Grassroots Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20181224,"10,164.00",Trafalgar Junior School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"10,215.43",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Housing & Regeneration,20181224,"10,254.36",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181213,"10,371.01",Caring Homes Healthcare Group ,Invoice,Nursing Care
Adult Social Services ,20181213,"10,385.27",Your Healthcare CIC,Invoice,Residential Care
Adult Social Services ,20181213,"10,392.00",Ashford House,Invoice,Residential Care
Adult Social Services ,20181213,"10,403.11",The Disabilities Trust,Invoice,Residential Care
Adult Social Services ,20181224,"10,419.00",K & A Construction,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181213,"10,440.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181212,"10,490.60",Holy Trinity Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20181205,"10,504.30",RUILS,Invoice,Personalisation Support
Adult Social Services ,20181231,"10,506.24",The Kings Road Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"10,506.24",The Montessori Pavilion,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"10,506.24",Buttercups Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"10,506.24",Bright Beginnings Day Nurserie,Invoice,Nursery Budget Share
Adult Social Services ,20181231,"10,524.96",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Housing & Regeneration,20181218,"10,535.40",K & A Construction,Invoice,Property Maintenance 
Housing & Regeneration,20181224,"10,581.46",Whitepack Network Services,Invoice,Other Minor Contract Payments
Adult Social Services ,20181231,"10,679.04",YMCA St Paul's Group,Invoice,EY - 2 year old funding
Adult Social Services ,20181203,"10,682.86",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services ,20181213,"10,703.55",William Morris Camphill Commun,Invoice,Residential Care
Adult Social Services ,20181220,"10,788.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181224,"10,820.00",Lowther Primary School,Invoice,Transfers to Schools
Adult Social Services ,20181212,"10,841.60",Hampton Wick Infants School,Invoice,Nursery Budget Share
Adult Social Services ,20181203,"10,887.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Adult Social Services ,20181224,"10,887.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20181207,"10,887.40",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20181231,"10,936.32",Hatching Dragons Ltd,Invoice,Nursery Budget Share
Environment & Community Services ,20181206,"10,962.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181224,"11,021.00",Orleans Primary school,Invoice,Transfers to Schools
Adult Social Services ,20181212,"11,084.80",Orleans Primary school,Invoice,Nursery Budget Share
Adult Social Services ,20181212,"11,116.80",Chase Bridge Primary School,Invoice,Nursery Budget Share
Housing & Regeneration,20181228,"11,172.59",GVA GRIMLEY LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration,20181227,"11,248.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
