Department,payment_date,payment_amount,Method,payee,activity
Resources Directorate,20180216,528.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,792.15,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"1,343.60",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"1,846.80",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"2,508.32",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,983.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,731.86,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"6,104.03",Invoice,PA HOUSING,Rent Allowances
Resources Directorate,20180216,853.52,Invoice,LONDON & QUADRANT HOUSING TRUS,Rent Allowances
Resources Directorate,20180216,"1,617.61",Invoice,THAMES VALLEY CHARITABLE HOUSI,Rent Allowances
Resources Directorate,20180216,"2,548.35",Invoice,ST CHRISTOPHER'S FELLOWSHIP,Rent Allowances
Resources Directorate,20180216,"1,640.80",Invoice,REFUGE,Rent Allowances
Resources Directorate,20180216,"1,661.52",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,810.97,Invoice,METROPOLITAN HOUSING TRUST,Rent Allowances
Resources Directorate,20180216,930.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,826.16,Invoice,JARDINE & CO,Rent Allowances
Resources Directorate,20180216,839.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,700.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,814.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180216,"1,258.62",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180219,"87,791.41",Invoice,RICHMOND HOUSING PARTNERSHIP,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,729.34,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,521.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,541.22,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,518.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,590.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,"1,161.36",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,533.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,526.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,660.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,526.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,599.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,900,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,620,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,511.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,644.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,508.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,581.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,524.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,631.48,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,531.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,550.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,564.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,578.4,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,641.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,624.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,512.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,853.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,630.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,533.9,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,551.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,510.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,655.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,587.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,"1,015.38",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,526.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,834.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,564.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,577.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,961.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,556.22,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,622.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,587.42,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,502.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,531.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,588.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,616.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,513.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,588.21,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,533.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.86,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,541.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,529,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,804.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,614.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,537.68,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,572,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,580.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,593.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,588.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,830.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,588.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,582.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,503.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,521.94,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,646.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,527.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,613.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,505.02,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,552.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,531.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,585.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,"1,195.39",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,582.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,524.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,539.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,531.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,550.02,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,500,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,554.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,585.02,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,508.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,573.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,530.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,509.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,514.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,774.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,520,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,534,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,597.12,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,571.88,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,511.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,623.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,728.24,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,518.86,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,529,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,516.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,724.54,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,540.62,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,"3,367.20",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,548.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,503.8,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,557.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,588.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,670.42,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,565.38,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,708.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,565.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,634.44,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,504.74,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,524.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,585.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,600,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,575.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,500.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,576.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,525.46,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,647.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,661.72,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,537,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,536.94,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,530.76,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,520.96,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,553.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,519.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,623.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,503.58,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,524.98,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,549.34,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,571.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,544.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,666.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,601.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,545,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,529.78,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,834.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,647.04,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,640.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,569.1,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,604.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,596.3,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,531.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.42,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,575.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,668.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,585.5,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,517.06,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,526.08,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,526.84,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.64,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,644.32,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.7,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,636,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,542.18,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,531.6,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,"1,413.40",Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,626.26,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,528.66,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,569.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,646.16,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,673.92,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,539,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,507.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,517.14,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,719.98,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,533.82,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,514,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,614.28,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,612.56,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,551.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
Resources Directorate,20180223,561.2,Invoice,REDACTED PERSONAL DATA,Rent Allowances
