DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,21/07/2022,19635.62,United Response Services LTD,Invoice,External Daycare
Capital Expenditure ,21/07/2022,16990.99,Department for Education,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,21/07/2022,5760.00,Fire Compliance Management Ser,Invoice,Consultants Fees
Environment & Community Services Directorate,21/07/2022,2586.95,Sue Hill Recruitment & Service,Invoice,Agency Staff
Housing & Regeneration Directorate,22/07/2022,1100.00,Stewart & Young Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,22/07/2022,592.00,Richmond Music Trust,Invoice,Other Minor Contract Payments
Resources Directorate,22/07/2022,2569.59,CLEAPSS,Invoice,Subscriptions
Adult Social Services Directorate,22/07/2022,550.74,Central & North West London NH,Invoice,ISH Services
Adult Social Services Directorate,22/07/2022,12032.00,Support For Living Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,22/07/2022,8728.50,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Resources Directorate,22/07/2022,41566.00,City Of London (London Council,Invoice,Taxicard Scheme
Environment & Community Services Directorate,22/07/2022,610917.30,London Borough Of Merton,Invoice,Joint Regulatory Service SLA
Adult Social Services Directorate,22/07/2022,53581.98,Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,22/07/2022,2033.40,Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services Directorate,22/07/2022,6393.60,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,22/07/2022,575.55,Roundaboutski ltd,Invoice,Furniture
Housing & Regeneration Directorate,22/07/2022,1358.33,Digital ID,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,22/07/2022,4185.00,REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Environment & Community Services Directorate,22/07/2022,966.18,MyZone,Invoice,Equipment
Chief Executives Directorate,22/07/2022,332225.76,Richmond BID Ltd,Invoice,Richmond BID
Capital Expenditure ,25/07/2022,24461.04,Streetmaster (South Wales) Ltd,Invoice,CAPEXP Construction Work
Children's Services Directorate,25/07/2022,3652.28,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,25/07/2022,6106.74,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/07/2022,11160.00,Cromwell Polythene Ltd,Invoice,Equipment
Environment & Community Services Directorate,25/07/2022,4500.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Resources Directorate,25/07/2022,7570.90,CFH Docmail Ltd,Invoice,Postage
Housing & Regeneration Directorate,25/07/2022,3179.66,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/07/2022,7671.84,T Mohan ,Invoice,Property Maintenance 
Children's Services Directorate,25/07/2022,300000.00,Hampton Junior School,Invoice,School Budget Share
Housing & Regeneration Directorate,25/07/2022,4177.61,DH CROFTS LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,25/07/2022,2400.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs
Capital Expenditure ,25/07/2022,7943.82,REDACTED PERSONAL DATA,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,25/07/2022,1177.34,INSTARMAC GROUP PLC,Invoice,Materials
Capital Expenditure ,25/07/2022,2428.09,Network Rail Infrastructure Lt,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,25/07/2022,4415.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/07/2022,807.84,PHOENIX SOFTWARE LTD,Invoice,Software Maintenance
Housing & Regeneration Directorate,25/07/2022,578.40,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,25/07/2022,3024.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,25/07/2022,10535.40,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Capital Expenditure ,25/07/2022,2489.87,Leading Construction Ltd,Invoice,CAPEXP Purchase of Asset
Capital Expenditure ,25/07/2022,1000.00,Thames Water Utilities Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,25/07/2022,98055.90,United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,25/07/2022,10522.07,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,26/07/2022,4901.83,Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,26/07/2022,6437.62,William Smith Group 1832 Ltd,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,26/07/2022,75290.75,Richmond Aid,Invoice,Other Third Party Payments
Environment & Community Services Directorate,26/07/2022,3960.55,Environment Agency,Invoice,Other Third Party Payments
Adult Social Services Directorate,26/07/2022,116800.39,Richmond Carers Centre,Invoice,Carers' Hub Services
Environment & Community Services Directorate,26/07/2022,6800.64,The Reading Agency For Librari,Invoice,Advertising / Publicity
Chief Executives Directorate,26/07/2022,35000.00,Richmond Citizens Advice,Invoice,Community Advice Services
Environment & Community Services Directorate,26/07/2022,2242.80,Resolution Data Management Ltd,Invoice,Materials
Adult Social Services Directorate,26/07/2022,2704.49,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,26/07/2022,12850.71,Cura Care Limited,Invoice,External Homecare
Environment & Community Services Directorate,26/07/2022,1247.71,Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services Directorate,26/07/2022,2518.09,NUR Professionals Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,26/07/2022,685.05,Woburn Chemicals Ltd,Invoice,Materials
Environment & Community Services Directorate,26/07/2022,15754.49,F M Conway Limited,Invoice,Highways Maintenance Con
Children's Services Directorate,26/07/2022,708147.24,Central London Comm Healthcare,Invoice,Health Visiting
Adult Social Services Directorate,26/07/2022,1392.93,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,26/07/2022,683.69,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Adult Social Services Directorate,26/07/2022,660.00,SMART HEALTH SOLUTIONS LTD,Invoice,Other PH Contracts
Environment & Community Services Directorate,26/07/2022,15528.01,Serco Limited,Invoice,Waste Contract
Housing & Regeneration Directorate,26/07/2022,600.00,BESPOKE PLANS LTD,Invoice,Fixtures & Fittings
Adult Social Services Directorate,26/07/2022,94637.29,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Adult Social Services Directorate,26/07/2022,617.28,PHILLIPS BROWN SOCIAL CARE LTD,Invoice,Consultants Fees
Capital Expenditure ,26/07/2022,4444.54,KINGSTON LANDSCAPE GROUP LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,26/07/2022,5296.32,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Capital Expenditure ,26/07/2022,2537.00,The Richmond upon Thames Schoo,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,26/07/2022,1962.04,Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,26/07/2022,777.63,FindGoodCare Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,26/07/2022,942.00,Parklife Trading Limited,Invoice,Food & Consumables
Adult Social Services Directorate,26/07/2022,1250.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,26/07/2022,600.00,Maslow Training and Consultanc,Invoice,Other PH Contracts
Environment & Community Services Directorate,26/07/2022,889.72,Craemer UK Ltd,Invoice,Equipment
Adult Social Services Directorate,26/07/2022,963.34,Nation Care Agency Limited,Invoice,External Homecare
Adult Social Services Directorate,26/07/2022,1021.57,Together at Home t/a Visiting ,Invoice,External Homecare
Environment & Community Services Directorate,27/07/2022,1226.64,Colsen Industries Ltd,Invoice,Materials
Chief Executives Directorate,27/07/2022,54406.00,Richmond Council For Voluntary,Invoice,Voluntary Sector Services
Housing & Regeneration Directorate,27/07/2022,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,14617.99,Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/07/2022,4261.68,Imperial Polythene Products Li,Invoice,Equipment
Environment & Community Services Directorate,27/07/2022,14640.00,Alan Conisbee & Assoc Ltd T/A ,Invoice,Sales
Housing & Regeneration Directorate,27/07/2022,2300.00,AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1369.74,HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration Directorate,27/07/2022,850.00,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2324.61,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1324.26,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/07/2022,1566.82,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,27/07/2022,1092.00,Continental Landscapes Ltd,Invoice,Highways Maintenance Con
Children's Services Directorate,27/07/2022,10825.00,Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,1063.00,Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,3279.00,The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,4253.00,St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,3277.00,Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,9897.00,Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,8863.00,Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,9930.00,Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,3950.00,St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,10127.00,Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,12130.00,St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,27099.00,Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,14277.00,St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,14845.00,St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,7205.00,Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,8819.00,Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,4577.00,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,6402.00,Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,8460.00,St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,3772.00,Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,7827.00,East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,6418.00,Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,6410.00,St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,22031.00,Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,2631.00,St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,4312.00,Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,7326.00,Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,12499.00,Collis School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,23357.00,Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,4861.00,Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,5164.00,Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,14503.00,The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,7090.00,The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,7323.00,St Elizabeths R. C. School,Invoice,Transfers to Schools
Chief Executives Directorate,27/07/2022,54765.60,London Borough Of Merton,Invoice,Legal Disbursements SLLP
Children's Services Directorate,27/07/2022,2510.00,Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,6946.00,St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,13144.00,Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,2620.00,Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,9192.00,Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,5689.00,Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/07/2022,17432.00,St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Adult Social Services Directorate,27/07/2022,1685.32,Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services Directorate,27/07/2022,529880.03,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Capital Expenditure ,27/07/2022,6820.00,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,27/07/2022,870.43,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services Directorate,27/07/2022,1598.40,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,27/07/2022,961.44,INSTARMAC GROUP PLC,Invoice,Materials
Environment & Community Services Directorate,27/07/2022,1256.40,PROTEUS EQUIPMENT LTD,Invoice,Materials
Environment & Community Services Directorate,27/07/2022,1722.49,LISTER WILDER LTD,Invoice,Equipment
Environment & Community Services Directorate,27/07/2022,14165.88,Ove Arup ,Invoice,Consultants Fees
Environment & Community Services Directorate,27/07/2022,1039.20,LAND USE CONSULTANTS LTD (LUC),Invoice,Consultants Fees
Adult Social Services Directorate,27/07/2022,883.79,PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,27/07/2022,1053.00,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/07/2022,15841.38,KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,27/07/2022,1050.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/07/2022,2565.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Housing & Regeneration Directorate,27/07/2022,1325.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1645.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2250.00,Whitton Properties Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,27/07/2022,1126.67,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1291.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/07/2022,5124.00,Leading Construction Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,27/07/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1350.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1215.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1550.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1520.21,RHP Lettings Ltd.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1568.00,Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1280.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,3965.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2814.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1015.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1175.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2562.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1040.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1690.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1649.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1425.02,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1375.79,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1964.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1040.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2145.04,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1569.97,MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1690.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,4605.12,Berkshire Assets West London L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1323.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources Directorate,27/07/2022,12788.18,Riskonnect Active Risk Limited,Invoice,Hardware Maintenance
Housing & Regeneration Directorate,27/07/2022,1158.21,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1475.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1960.00,S&M (Wholesale Supplies) Limit,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1969.63,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1655.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1133.34,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1457.73,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1275.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1690.39,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1457.73,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1960.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1133.33,P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1035.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1158.22,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,27/07/2022,825.00,Calibre Tree Consultancy,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,27/07/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Children's Services Directorate,27/07/2022,1248.60,Supreme Linguistic Services Lt,Invoice,Interpreting Services
Environment & Community Services Directorate,27/07/2022,752.98,Live Love Sport LTD,Invoice,Furniture
Housing & Regeneration Directorate,27/07/2022,1640.39,A&S Proprty Letting and Manage,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1325.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1960.00,Tempus Housing Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1377.12,Freeths LLP,Invoice,Legal Fees SLLP
Housing & Regeneration Directorate,27/07/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1499.98,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2800.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1155.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1150.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1400.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1161.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,3645.93,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1150.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1055.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2322.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,2425.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,1180.83,Diocese of Westminster,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/07/2022,6620.52,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/07/2022,1327.20,Town Messengers,Invoice,Postage
Children's Services Directorate,28/07/2022,19530.72,Eaton Square Private Schools L,Invoice,Nursery Budget Share
Adult Social Services Directorate,28/07/2022,1648.36,Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Children's Services Directorate,28/07/2022,500.00,Orleans Park School,Invoice,Grants-Young People
Children's Services Directorate,28/07/2022,500.00,Grey Court School,Invoice,Grants-Young People
Environment & Community Services Directorate,28/07/2022,1350.00,Barnes Common Limited,Invoice,Conservation Contract
Environment & Community Services Directorate,28/07/2022,1232.88,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,28/07/2022,1232.88,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Children's Services Directorate,28/07/2022,93716.48,Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant
Children's Services Directorate,28/07/2022,89049.14,Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,59475.17,Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,53510.78,Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,153143.03,Sheen Mount Primary School,Invoice,Cntrl SHEEN MOUN
Children's Services Directorate,28/07/2022,365067.97,St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,144757.58,St. Mary's Church of England S,Invoice,Cntrl ST MARY'S
Children's Services Directorate,28/07/2022,27625.48,Trafalgar Junior School,Invoice,Cntrl Trafalgar Junior
Children's Services Directorate,28/07/2022,139644.96,East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,328322.73,Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,75291.51,St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens
Children's Services Directorate,28/07/2022,119620.95,Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,563071.92,Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,22519.94,Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2022,117890.37,Marshgate Primary School,Invoice,Cntrl MARSHGATE
