Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",633.04
Environment,Minor Contract Payme,May Gurney Limited,632.81
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,630.97
Finance and Corporate Services,External Printing,Capital Capture Ltd,630.5
Environment,Property Maintenance,ENSYS Limited,630.36
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Adult and Community Services,Home Care,Medacs Homecare,626.16
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Education Children's & Cultural Services,Day Care,Crossroads Care,624.08
Adult and Community Services,Respite Care,Slough Borough Council,622.85
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,620.82
Environment,Other Materials,Gemini Electrical Supplies,620.06
Environment,Typesetting,R C Jennings T/A Adam Studios,620
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,618.82
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",617.96
Education Children's & Cultural Services,Home Care,Crossroads Care,613.32
Environment,Water Rates,Thames Water Utilities Limited,612.93
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,612.5
Adult and Community Services,Grants Volunt Orgs,Richmond Good Neighbours,612
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,610
Education Children's & Cultural Services,Transfers to Schools,Kew Bridge Steam Museum,606.48
Education Children's & Cultural Services,Home Care,Crossroads Care,602.56
Finance and Corporate Services,Employee Training Ex,South East Employers,600
Environment,Minor Contract Payme,Caffe Mimmo,600
Environment,Property Main-Progam,A.S. Transport,600
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,600
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,600
Education Children's & Cultural Services,Rents Payable,Alan Reid,600
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,600
Adult and Community Services,Assessible Trans Ser,Ray Searle,600
Adult and Community Services,Assessible Trans Ser,Ray Searle,600
Adult and Community Services,property Maintenance,B.Shine Windows Ltd,600
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Education Children's & Cultural Services,Employee Training Ex,Nicola Elliston,598
Adult and Community Services,Furniture & Equipmen,Arjo Med AB Ltd,596
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,595.65
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,595.65
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,595
Finance and Corporate Services,Employee Other  Staff Advertising,cwjobs,594.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,593.95
Environment,Fire Precaution,Chubb Emergency Response,591
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,590.43
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,588.36
Environment,Internal Postal Services Charges,www.royalmail.com,588.24
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,587.13
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,585
Education Children's & Cultural Services,Pymnts to Prvdr trai,BAAF,584.8
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,584.25
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,584.1
Environment,Caskets,Streetmaster (South Wales) Ltd,583
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,580.93
Education Children's & Cultural Services,CSC Grnt fnding serv,S & S Education Limited T/A Windsor,580
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,576.98
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,576.7
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Environment,Vehicle Hire,Northgate Vehicle Hire,576.62
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,576
Education Children's & Cultural Services,Fostering Holiday,Barnardo's Services Ltd,575
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,575
Finance and Corporate Services,Public Transport,Cyclescheme Limited,574.98
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,574.48
Adult and Community Services,Residential Care,SS Refunds,572.15
Education Children's & Cultural Services,Legal Fees,Nadia Tawfik,570
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,570
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,568.34
Environment,Energy - Electricity,EDF Energy 1 Ltd,567.7
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Adult and Community Services,Assessible Trans Ser,Ray Searle,565
Adult and Community Services,Assessible Trans Ser,Ray Searle,565
Adult and Community Services,Stray Dogs Contract,BATTERSEA DOGS AND CATS HOME,565
Environment,Vehicle Hire,Northgate Vehicle Hire,563.64
Education Children's & Cultural Services,Brought Professional,Effective Visual Marketing Ltd,562.5
Environment,Property Maintenance,ENSYS Limited,560.9
Environment,Caskets,Streetmaster (South Wales) Ltd,560.5
Education Children's & Cultural Services,External Premises HC,Richmond Adult Community College,560
Education Children's & Cultural Services,Library Books,Intellident Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Education Children's & Cultural Services,Property Maintenance,SMITH OF DERBY LTD,559
Environment,property Maintenance,G D Security Systems Ltd,558
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,555.3
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Environment,Vehicle Hire,Northgate Vehicle Hire,554.4
Environment,Hard/Soft Landscape,Windowflowers Limited,552
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,552
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,550
Education Children's & Cultural Services,Employee Training Ex,Springhealth Leisure Ltd,550
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,550
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,550
Adult and Community Services,Water Rates,Thames Water Utilities Limited,549.99
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,549.99
Education Children's & Cultural Services,Respite Care,Special People,545.84
Education Children's & Cultural Services,External Consultants,Fotoworx Ltd,543
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),542.63
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,541.53
Adult and Community Services,Home Care,Medacs Homecare,538.04
Environment,Highway Materials,The Graphic Company,538
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,535
Adult and Community Services,Project Expenses,TDMC Ltd,533.6
Education Children's & Cultural Services,Internal Printing,Ricoh UK Limited,532.77
Education Children's & Cultural Services,Sports Coaching,Eveque Leisure Equipment Ltd,532.6
Environment,Photocopier Expenses,Ricoh UK Limited,532.09
Environment,Photocopier Expenses,Ricoh UK Limited,532.09
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,531.6
Adult and Community Services,Stray Dogs Contract,WOODLANDS ANIMAL CARE LIMITED,530
Environment,Highway Materials,The Graphic Company,528
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,525.84
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,525
Adult and Community Services,Furniture & Equipmen,Indepth Hygiene Services Limited,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Miscellaneous Expens,Kingston Advocacy Group,524.4
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,521.82
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,521.82
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520
Adult and Community Services,Furniture & Equipmen,Stephen Proudian T/A,520
Education Children's & Cultural Services,Miscellaneous Expens,South London Adoption Counselling,519.75
Adult and Community Services,Schools Pupil Place,Cantraybridge College,518.59
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,517.73
Adult and Community Services,Equipment /Furniture Purchase,office depot,517.34
Environment,property Maintenance,ADT Fire & Security Plc,517.29
Education Children's & Cultural Services,Meeting Refreshments,Oasis Products Vending Services Ltd,515.8
Environment,CPZ Zone Extensions,F M Conway Limited,514.85
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,513
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,510.37
Adult and Community Services,Home Care,Medacs Homecare,510.03
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,509.1
Finance and Corporate Services,Public Transport,Cyclescheme Limited,508.29
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,507.13
Environment,Other Materials,Stonewest Ltd,506
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,505
Adult and Community Services,Home Care,Medacs Homecare,504.2
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504
Adult and Community Services,Home Care,Medacs Homecare,501.98
Finance and Corporate Services,Employee Training Ex,Modern Mindset Ltd,500
Education Children's & Cultural Services,Employee Training Ex,Griffin Training,500
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,500
Education Children's & Cultural Services,External Premises HC,TURK LAUNCHES LTD,500
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,500
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,500
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500
Adult and Community Services,property Maintenance,Stephen Proudian T/A,500
Adult and Community Services,property Maintenance,Stephen Proudian T/A,500
,,,
